"Event.Id","Investigation.Type","Accident.Number","Event.Date","Year","Month","Day","Weekday","Location","City","State.code","State","Country","Airport.Code","Airport.Name","Latitude","Longitude","Injury.Severity","Aircraft.Damage","Aircraft.Category","Registration.Number","Make","Model","Amateur.Built","Number.of.Engines","Engine.Type","FAR.Description","Schedule","Purpose.of.Flight","Air.Carrier","Total.Fatal.Injuries","Total.Serious.Injuries","Total.Minor.Injuries","Total.Injured","Total.Uninjured","Total.Involved","Max.Injury","Weather.Condition","Broad.Phase.of.Flight","Report.Status","Publication.Date"
"20071108X01772","Accident","CHI08CA018",2007-10-15,2007,"Oct","15","Mon","St Cloud, MN","St Cloud","MN","Minnesota","United States","STC","St Cloud Muni",45.553333,-94.073334,"Non-Fatal","Substantial","Helicopter","N407LL","Bell","407","No",1,"Turbo Shaft","Part 135: Air Taxi & Commuter","NSCH",NA,"Air Methods, Inc.",NA,NA,NA,NA,3,3,"None","VMC","LANDING","Probable Cause",2007-12-20
"20071102X01711","Accident","CHI08CA017",2007-10-15,2007,"Oct","15","Mon","East Hampstead, NH","East Hampstead","NH","New Hampshire","United States",NA,NA,42.890833,-71.128056,"Non-Fatal",NA,"Balloon","N7408G","Balloon Works","Firefly 7","No",0,NA,"Part 91: General Aviation",NA,"Aerial Observation",NA,NA,2,1,3,2,5,"Injury","VMC","APPROACH","Probable Cause",2007-11-29
"20071121X01834","Accident","SEA08CA010",2007-10-14,2007,"Oct","14","Sun","Bigfork, MT","Bigfork","MT","Montana","United States","53U","Ferndale",48.080556,-114.001667,"Non-Fatal","Substantial","Airplane","N475TW","Welch","RV-9","Yes",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","APPROACH","Probable Cause",2007-12-20
"20071023X01633","Accident","NYC08FA012",2007-10-14,2007,"Oct","14","Sun","Wiley Ford, WV","Wiley Ford","WV","West Virginia","United States","CBE","Greater Cumberland Regional",39.580834,-78.735833,"Fatal(4)","Destroyed",NA,"N6370U","Aero Commander","560-F","No",2,"Reciprocating",NA,NA,"Personal",NA,4,NA,NA,NA,NA,4,"Fatal","VMC","TAKEOFF","Probable Cause",2008-05-28
"20071113X01791","Accident","LAX08CA011",2007-10-14,2007,"Oct","14","Sun","Mesa, AZ","Mesa","AZ","Arizona","United States","FFZ","Falcon Field Airport",32.460833,-111.728334,"Non-Fatal","Substantial","Airplane","N5644N","Maule","M-5-235-C","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2007-12-20
"20071029X01681","Accident","DEN08LA011",2007-10-14,2007,"Oct","14","Sun","New Century, KS","New Century","KS","Kansas","United States","IXD","New Century Aircenter",38.830834,-94.890277,"Non-Fatal","Substantial",NA,"N65BT","North American","NA-265-65","No",2,"Turbo Jet",NA,NA,"Positioning",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2008-03-31
"20080324X00375","Accident","NYC08WA014",2007-10-13,2007,"Oct","13","Sat","Great Harbor, Bahamas","NA",NA,NA,"Bahamas",NA,NA,25.555,-77.972223,"Fatal(1)","Destroyed",NA,"N95HS","Sullivan","Lancair IV","Yes",NA,NA,NA,NA,"Personal",NA,1,NA,NA,NA,NA,1,"Fatal","IMC",NA,"Foreign",2008-03-24
"20071130X01881","Accident","LAX08CA012",2007-10-13,2007,"Oct","13","Sat","Hillsboro, OR","Hillsboro","OR","Oregon","United States","7S3","Stark's Twin Oaks Airpark",45.428611,-122.942222,"Non-Fatal","Substantial","Airplane","N45720","Cessna","150M","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2007-12-20
"20071023X01645","Accident","DFW08LA013",2007-10-13,2007,"Oct","13","Sat","Houston, TX","Houston","TX","Texas","United States","LVJ","Pearland Regional Airport",29.521111,-95.241944,"Non-Fatal","Substantial",NA,"N9733P","Piper","PA-25-260","No",1,"Reciprocating",NA,NA,"Banner Tow",NA,NA,NA,1,1,NA,1,"Injury","VMC","TAKEOFF","Probable Cause",2008-04-30
"20071023X01644","Accident","DFW08LA012",2007-10-13,2007,"Oct","13","Sat","San Antonio, TX","San Antonio","TX","Texas","United States","5C1","Boerne Stage Field",29.723889,-98.694444,"Non-Fatal","Substantial",NA,"N628RV","Formhals","RV-8","Yes",1,"Reciprocating",NA,NA,"Personal",NA,NA,2,1,3,NA,3,"Injury","VMC","TAKEOFF","Probable Cause",2008-07-30
"20071115X01800","Accident","CHI08LA016",2007-10-13,2007,"Oct","13","Sat","Muskegon, MI","Muskegon","MI","Michigan","United States","MKG","Muskegon County",43.169445,-86.238055,"Non-Fatal","Substantial",NA,"N1261X","Mooney","M20E","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,1,1,NA,1,"Injury","VMC","TAKEOFF","Probable Cause",2008-05-28
"20080104X00018","Accident","CHI08CA036",2007-10-13,2007,"Oct","13","Sat","Lonoke, AR","Lonoke","AR","Arkansas","United States","1AR9","Country Air Estates",34.813889,-92,"Non-Fatal","Substantial","Airplane","N8635Y","Piper","PA-30","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,4,4,"None","VMC","LANDING","Probable Cause",2008-01-31
"20080215X00199","Accident","ANC08WA015",2007-10-13,2007,"Oct","13","Sat","Bamfield, Canada","NA",NA,NA,"Canada",NA,NA,48.816667,-125.066667,"Fatal(3)","Substantial",NA,NA,"Cessna","172","No",NA,NA,NA,"NSCH",NA,NA,3,NA,NA,NA,NA,3,"Fatal",NA,NA,"Foreign",2008-02-15
"20080328X00395","Accident","NYC08WA013",2007-10-12,2007,"Oct","12","Fri","Bogota, Colombia","NA",NA,NA,"Colombia",NA,NA,4.701389,-74.146944,"Fatal(7)","Substantial",NA,NA,"Hawker-Beechcraft","BE-200","No",NA,NA,NA,NA,"Business",NA,7,NA,NA,NA,NA,7,"Fatal","VMC",NA,"Foreign",2008-03-28
"20071114X01794","Accident","DFW08CA011",2007-10-12,2007,"Oct","12","Fri","McAllen, TX","Mcallen","TX","Texas","United States","MFE","Mc Allen Miller Intl",26.175834,-98.238611,"Non-Fatal","Substantial","Airplane","N65591","Cessna","172","No",1,"Reciprocating","Part 91: General Aviation",NA,"Instructional",NA,NA,NA,NA,NA,1,1,"None","VMC","LANDING","Probable Cause",2007-12-20
"20071029X01680","Accident","DEN08LA010",2007-10-12,2007,"Oct","12","Fri","Denver, CO","Denver","CO","Colorado","United States","DEN","Denver International",39.861667,-104.673056,"Non-Fatal","Substantial",NA,"N368CA","Bombardier, Inc.","CL-600-2C10","No",2,"Turbo Fan",NA,"SCHD",NA,NA,NA,NA,NA,NA,74,74,"None","VMC","TAKEOFF","Probable Cause",2008-02-28
"20071023X01632","Accident","SEA08LA008",2007-10-11,2007,"Oct","11","Thu","Santaquin, UT","Santaquin","UT","Utah","United States",NA,NA,40.011111,-11.878889,"Non-Fatal","Substantial",NA,"N465US","Diamond Aircraft Industries","DA 20-C1","No",1,"Reciprocating",NA,NA,"Instructional",NA,NA,NA,NA,NA,1,1,"None","VMC","MANEUVERING","Probable Cause",2008-09-26
"20071012X01568","Incident","OPS08IA001",2007-10-11,2007,"Oct","11","Thu","Memphis, TN","Memphis","TN","Tennessee","United States","KMEM","Memphis International",35.042222,-89.976667,"Incident",NA,NA,NA,"Cessna","C 525","No",NA,NA,NA,NA,"Business",NA,NA,NA,NA,NA,5,5,"None","VMC","TAKEOFF","Probable Cause",2007-11-30
"20071128X01864","Incident","MIA08WA015",2007-10-11,2007,"Oct","11","Thu","Santa Fe, Argentina","NA",NA,NA,"Argentina",NA,NA,-31.711667,-60.811667,"Incident","Substantial",NA,NA,"Learjet","35","No",NA,NA,NA,"NSCH",NA,NA,NA,NA,NA,NA,8,8,"None","VMC",NA,"Foreign",2007-11-28
"20071126X01836","Accident","MIA08LA009",2007-10-11,2007,"Oct","11","Thu","Atlanta, GA","Atlanta","GA","Georgia","United States","PDK","Dekalb-Peachtree",33.875556,-84.301944,"Non-Fatal","Substantial",NA,"N383SA","Piper","PA-46-310P","No",1,"Reciprocating",NA,NA,"Business",NA,NA,NA,NA,NA,3,3,"None","VMC","LANDING","Probable Cause",2008-09-26
"20071113X01790","Accident","LAX08CA010",2007-10-11,2007,"Oct","11","Thu","Glendale, AZ","Glendale","AZ","Arizona","United States","GEU","Glendale Municipal Airport",33.531389,-112.302777,"Non-Fatal","Substantial","Airplane","N9914F","Cessna","172R","No",1,"Reciprocating","Part 91: General Aviation",NA,"Instructional",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2007-12-20
"20071210X01923","Accident","DFW08CA010",2007-10-11,2007,"Oct","11","Thu","Bay St Louis, MS","Bay St Louis","MS","Mississippi","United States","HSA","Stennis Intl",30.368334,-89.455,"Non-Fatal","Substantial","Helicopter","N997PT","Eurocopter","EC 130","No",1,"Turbo Shaft","Part 91: General Aviation",NA,"Positioning",NA,NA,NA,NA,NA,1,1,"None","VMC","MANEUVERING","Probable Cause",2007-12-20
"20071128X01866","Accident","DFW08CA009",2007-10-11,2007,"Oct","11","Thu","Columbia, LA","Columbia","LA","Louisiana","United States",NA,NA,32.122223,-92.052778,"Non-Fatal","Substantial","Airplane","N8521L","Air Tractor","AT-602","No",1,"Turbo Prop","Part 137: Agricultural",NA,"Aerial Application",NA,NA,NA,NA,NA,1,1,"None","VMC","LANDING","Probable Cause",2008-03-31
"20071126X01846","Accident","DFW08CA007",2007-10-11,2007,"Oct","11","Thu","New Braunfels, TX","New Braunfels","TX","Texas","United States","KBAZ","New Braunfels Municipal",29.704444,-98.042222,"Non-Fatal","Substantial","Airplane","N24547","Cessna","172R","No",1,"Reciprocating","Part 91: General Aviation",NA,"Instructional",NA,NA,NA,NA,NA,1,1,"None","VMC","LANDING","Probable Cause",2007-12-20
"20071115X01796","Accident","DCA08WA003",2007-10-11,2007,"Oct","11","Thu","Istanbul, Turkey","NA",NA,NA,"Turkey",NA,NA,NA,NA,"Non-Fatal","Destroyed",NA,NA,"Mcdonnell Douglas","MD-83","No",NA,NA,NA,"NSCH",NA,NA,NA,NA,NA,NA,163,163,"None",NA,NA,"Foreign",2007-11-15
"20080107X00023","Accident","SEA08LA007",2007-10-10,2007,"Oct","10","Wed","Brigham City, UT","Brigham City","UT","Utah","United States",NA,NA,41.468611,-112.445277,"Non-Fatal","Substantial",NA,"N202HW","Haring Clay","RV8A","Yes",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,2,2,NA,2,"Injury","VMC","DESCENT","Probable Cause",2008-02-28
"20071102X01713","Accident","SEA08CA009",2007-10-10,2007,"Oct","10","Wed","Townsend, MT","Townsend","MT","Montana","United States","8U8","Townsend",49.316667,-111.466667,"Non-Fatal","Substantial","Airplane","N1139C","Piper","PA-22/20","No",1,"Reciprocating","Part 91: General Aviation",NA,"Instructional",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2007-12-20
"20071104X01722","Accident","NYC08CA011",2007-10-10,2007,"Oct","10","Wed","Franklin, KY","Franklin","KY","Kentucky","United States","35KY","Welcome Field",36.711111,-86.635833,"Non-Fatal","Substantial","Airplane","N515HS","Slagle","Thorp T-18","Yes",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2007-11-29
"20071024X01651","Accident","MIA08LA004",2007-10-10,2007,"Oct","10","Wed","Hillsville, VA","Hillsville","VA","Virginia","United States","HLX","Twin County",36.759722,-80.820556,"Non-Fatal","Substantial",NA,"N5235W","Piper","PA-28-160","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,3,NA,3,NA,3,"Injury","VMC","GO-AROUND","Probable Cause",2008-09-26
"20071018X01614","Accident","LAX08LA009",2007-10-10,2007,"Oct","10","Wed","Prescott, AZ","Prescott","AZ","Arizona","United States",NA,NA,34.654444,-112.419445,"Non-Fatal","Substantial","Airplane","N9897G","Cessna","172L","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,1,1,NA,1,"Injury","VMC","CRUISE","Probable Cause",2008-12-24
"20071210X01922","Accident","DFW08CA014",2007-10-10,2007,"Oct","10","Wed","Taft, TX","Taft","TX","Texas","United States","HAA","Hunt's Ag-Air",27.979167,-97.396389,"Non-Fatal","Substantial","Airplane","N5006K","Air Tractor","402B","No",1,"Turbo Prop","Part 137: Agricultural",NA,"Aerial Application",NA,NA,NA,NA,NA,1,1,"None","VMC","TAKEOFF","Probable Cause",2007-12-20
"20071029X01679","Accident","DEN08LA009",2007-10-10,2007,"Oct","10","Wed","Chanute, KS","Chanute","KS","Kansas","United States","CNU","Chanute Martin Johnson Airport",37.668889,-95.485,"Non-Fatal","Substantial",NA,"N4400N","Jackson","Pientenpol","Yes",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","TAKEOFF","Probable Cause",2008-03-31
"20071029X01678","Accident","DEN08LA008",2007-10-10,2007,"Oct","10","Wed","Afton, WY","Afton","WY","Wyoming","United States","AFO","Afton Municipal",42.711111,-110.942222,"Non-Fatal","Substantial",NA,"N245CT","Flight Design Gmbh","CTSW","No",1,"Reciprocating",NA,NA,"Instructional",NA,NA,NA,2,2,NA,2,"Injury","VMC","LANDING","Probable Cause",2008-03-31
"20071018X01613","Accident","LAX08LA008",2007-10-09,2007,"Oct","09","Tue","Alamo, NV","Alamo","NV","Nevada","United States",NA,NA,37.253333,-115.103333,"Non-Fatal","Substantial",NA,"N9612M","Mooney","M20F","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","CRUISE","Probable Cause",2008-09-26
"20071029X01682","Accident","DEN08LA012",2007-10-09,2007,"Oct","09","Tue","Trinidad, CO","Trinidad","CO","Colorado","United States","TAD","Perry Stokes Field",37.259444,-104.340555,"Non-Fatal","Substantial",NA,"N313RA","Piper","PA-31-350","No",2,"Reciprocating",NA,"NSCH",NA,"Key Lime Air, Inc.",NA,NA,NA,NA,1,1,"None","VMC","LANDING","Probable Cause",2007-12-20
"20071029X01677","Accident","DEN08LA007",2007-10-09,2007,"Oct","09","Tue","Albuquerque, NM","Albuquerque","NM","New Mexico","United States",NA,NA,35.216667,-107.25,"Non-Fatal","Substantial",NA,"N5315M","Aerostar","RX 8","No",NA,NA,NA,NA,"Personal",NA,NA,NA,NA,NA,3,3,"None","VMC","LANDING","Probable Cause",2008-01-31
"20071029X01676","Accident","DEN08LA006",2007-10-09,2007,"Oct","09","Tue","Rio Rancho, NM","Rio Rancho","NM","New Mexico","United States",NA,NA,35.278611,-106.625834,"Non-Fatal","Substantial",NA,"N1024B","Cameron Balloons","Z-105","No",NA,NA,NA,NA,"Personal",NA,NA,1,3,4,1,5,"Injury","VMC","LANDING","Probable Cause",2008-01-31
"20071029X01674","Accident","DEN08LA005",2007-10-09,2007,"Oct","09","Tue","Rio Rancho, NM","Rio Rancho","NM","New Mexico","United States",NA,NA,35.265833,-106.666111,"Non-Fatal",NA,NA,"N72KX","Sproul","72K-TET","Yes",NA,NA,NA,NA,"Personal",NA,NA,1,NA,1,2,3,"Injury","VMC","DESCENT","Probable Cause",2008-01-31
"20071011X01564","Accident","CHI08TA014",2007-10-09,2007,"Oct","09","Tue","Columbus, OH","Columbus","OH","Ohio","United States","OSU","Ohio State University",40.068889,-82.0675,"Non-Fatal","Substantial","Helicopter","N71HP","Eurocopter","AS 350 B2 Ecureuil","No",1,"Turbo Shaft","Part 91: General Aviation",NA,"Public Aircraft - State",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2009-06-22
"20071023X01635","Incident","CHI08IA026",2007-10-09,2007,"Oct","09","Tue","Chicago, IL","Chicago","IL","Illinois","United States","ORD","Chicago O'hare Intl",41.968611,-87.907778,"Incident","Minor","Airplane","N431UA","Airbus Industrie","A320-232","No",2,"Turbo Fan","Part 121: Air Carrier","SCHD",NA,"United Air Lines Inc",NA,NA,2,2,125,127,"Injury","VMC","LANDING","Probable Cause",2008-12-24
"20080305X00270","Accident","NYC08CA010",2007-10-08,2007,"Oct","08","Mon","Palmyra, PA","Palmyra","PA","Pennsylvania","United States","58N","Reigle Airport",40.290833,-76.584723,"Non-Fatal","Substantial","Airplane","N6252K","Cessna","150M","No",1,"Reciprocating","Part 91: General Aviation",NA,"Instructional",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2008-03-31
"20071029X01673","Accident","DEN08LA004",2007-10-08,2007,"Oct","08","Mon","Albuquerque, NM","Albuquerque","NM","New Mexico","United States",NA,NA,35.131945,-106.6175,"Fatal(1)","Substantial",NA,"N7179Z","Aerostar","S-66A","No",0,NA,NA,NA,"Personal",NA,1,2,NA,2,2,5,"Fatal","VMC","CRUISE","Probable Cause",2008-04-30
"20071017X01604","Accident","CHI08LA006",2007-10-08,2007,"Oct","08","Mon","Festus, MO","Festus","MO","Missouri","United States","FES","Festus Memorial Airport,",38.202222,-90.386666,"Fatal(1)","Substantial",NA,"N43246","Piper","PA-28-151","No",1,"Reciprocating",NA,NA,"Personal",NA,1,NA,NA,NA,NA,1,"Fatal",NA,"APPROACH","Probable Cause",2008-05-28
"20080103X00011","Accident","CHI08CA007",2007-10-08,2007,"Oct","08","Mon","Antigo, WI","Antigo","WI","Wisconsin","United States","AIG",NA,45.154167,-89.110556,"Non-Fatal","Substantial","Airplane","N5425D","Krueger","Quickie","Yes",1,"Reciprocating","Part 91: General Aviation",NA,"Flight Test",NA,NA,1,NA,1,NA,1,"Injury","VMC","MANEUVERING","Probable Cause",2008-01-31
"20071022X01626","Accident","SEA08FA006",2007-10-07,2007,"Oct","07","Sun","Ekalaka, MT","Ekalaka","MT","Montana","United States",NA,NA,45.685833,-104.750278,"Fatal(2)","Substantial",NA,"N85WT","Cessna","310N","No",2,"Reciprocating",NA,NA,"Personal",NA,2,NA,NA,NA,NA,2,"Fatal","VMC","CRUISE","Probable Cause",2008-09-26
"20071128X01861","Accident","NYC08LA009",2007-10-07,2007,"Oct","07","Sun","Roxboro, NC","Roxboro","NC","North Carolina","United States","TDF","Person County",36.284722,-78.984166,"Non-Fatal","Substantial","Airplane","N9910A","Cessna","170A","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,0,0,0,NA,2,2,"None","VMC","LANDING","Probable Cause",2009-01-14
"20071025X01653","Accident","NYC08LA008",2007-10-07,2007,"Oct","07","Sun","St.Croix, VI","St.croix","VI","Virgin Islands","United States","TISX","Rohlsen Airport, St Croix Usvi",17.742777,-64.902222,"Fatal(1)","Destroyed","Airplane","N100UC","Beech","D55","No",2,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,1,NA,NA,NA,NA,1,"Fatal","IMC","DESCENT","Probable Cause",2009-05-12
"20071106X01731","Accident","NYC08LA007",2007-10-07,2007,"Oct","07","Sun","Bealeton, VA","Bealeton","VA","Virginia","United States","3VA3","Flying Circus Aerodrome",38.550556,-77.715833,"Non-Fatal","Destroyed",NA,"N66004","Boeing","A75N","No",1,"Reciprocating",NA,NA,"Air Race/Show",NA,NA,NA,2,2,NA,2,"Injury","VMC","TAKEOFF","Probable Cause",2008-05-13
"20071025X01655","Accident","NYC08CA006",2007-10-07,2007,"Oct","07","Sun","Lexington, SC","Lexington","SC","South Carolina","United States","CUB","Columbia Owens Downtown Airpor",34.017223,-81.333056,"Non-Fatal","Substantial","Airplane","N4575D","Beech","G35","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","CRUISE","Probable Cause",2007-11-29
"20071017X01609","Accident","LAX08MA007",2007-10-07,2007,"Oct","07","Sun","Naches, WA","Naches","WA","Washington","United States",NA,NA,46.587222,-121.352222,"Fatal(10)","Destroyed","Airplane","N430A","Cessna","208B","No",1,"Turbo Prop","Part 91: General Aviation",NA,"Personal",NA,10,NA,NA,NA,NA,10,"Fatal","IMC","MANEUVERING","Probable Cause",2009-06-22
"20071120X01820","Accident","LAX08CA017",2007-10-07,2007,"Oct","07","Sun","Troutdale, OR","Troutdale","OR","Oregon","United States","KTTD","Troutdale",45.560277,-122.401944,"Non-Fatal","Substantial","Airplane","N6415F","Cessna","182P","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2007-12-20
"20071106X01734","Accident","LAX08CA006",2007-10-07,2007,"Oct","07","Sun","Arroyo Grande, CA","Arroyo Grande","CA","California","United States",NA,NA,35.183333,-120.366667,"Non-Fatal","Substantial","Airplane","N9620Z","Aviat","A-1","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC","APPROACH","Probable Cause",2007-11-29
"20071023X01643","Accident","DFW08FA004",2007-10-07,2007,"Oct","07","Sun","Castroville, TX","Castroville","TX","Texas","United States","T89","Castroville Municipal Airport",29.326111,-98.842222,"Fatal(2)","Destroyed","Airplane","N11467","Cessna","150L","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,2,0,0,NA,0,2,"Fatal","VMC","TAKEOFF","Probable Cause",2008-12-28
"20071127X01855","Accident","DFW08CA005",2007-10-07,2007,"Oct","07","Sun","Indianola, MS","Indianola","MS","Mississippi","United States","IDL","Indianola Muni",33.485555,-90.678889,"Non-Fatal","Substantial","Airplane","N9603K","Stinson","108-2","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,3,3,"None","VMC","LANDING","Probable Cause",2007-12-20
"20071016X01588","Accident","DCA08WA002",2007-10-07,2007,"Oct","07","Sun","Santo Domingo, Venezuela","NA",NA,NA,"Venezuela",NA,NA,10.5,-69.316667,"Fatal(2)","Destroyed",NA,NA,"Gulfstream Aerospace","GIIB","No",NA,NA,NA,NA,"Executive/Corporate",NA,2,NA,NA,NA,NA,2,"Fatal","VMC",NA,"Foreign",2007-10-16
"20071107X01749","Accident","CHI08CA012",2007-10-07,2007,"Oct","07","Sun","Columbus, OH","Columbus","OH","Ohio","United States","KCMH","Port Columbus",39.997777,-82.891666,"Non-Fatal","Substantial","Airplane","N3601Y","Cessna","210C","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC","APPROACH","Probable Cause",2007-12-20
"20071023X01640","Accident","CHI08CA009",2007-10-07,2007,"Oct","07","Sun","Festus, MO","Festus","MO","Missouri","United States",NA,NA,38.194722,-90.385277,"Non-Fatal","Substantial","Airplane","N100GK","Cessna","Turbo Centurion T210","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2007-11-29
"20071012X01576","Accident","ANC08LA003",2007-10-07,2007,"Oct","07","Sun","Aniak, AK","Aniak","AK","Alaska","United States","9A3","Chuathbaluk",61.578889,-159.215556,"Non-Fatal","Substantial",NA,"N62029","Maule","M-5-220C","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","APPROACH","Probable Cause",2008-04-30
"20071120X01824","Accident","ANC08CA002",2007-10-07,2007,"Oct","07","Sun","King Salmon, AK","King Salmon","AK","Alaska","United States",NA,NA,57.938055,-156.055,"Non-Fatal","Substantial","Airplane","N24BR","De Havilland","DHC-2","No",1,"Reciprocating","Part 135: Air Taxi & Commuter","NSCH",NA,"Branch River Air",NA,NA,1,1,2,3,"Injury","VMC","APPROACH","Probable Cause",2008-01-31
"20071101X01703","Accident","ANC08CA001",2007-10-07,2007,"Oct","07","Sun","Girdwood, AK","Girdwood","AK","Alaska","United States",NA,NA,61.237777,-148.642222,"Non-Fatal","Substantial","Airplane","N55XP","Rittal","Glastar","Yes",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC","LANDING","Probable Cause",2007-12-20
"20071019X01625","Accident","NYC08LA005",2007-10-06,2007,"Oct","06","Sat","Blacksburg, VA","Blacksburg","VA","Virginia","United States",NA,NA,37.215556,-80.391111,"Fatal(1)","Substantial",NA,"N26VT","Pelt","Mad Max II Special","Yes",1,"Reciprocating",NA,NA,"Personal",NA,1,1,NA,1,NA,2,"Fatal","VMC","MANEUVERING","Probable Cause",2008-08-28
"20071017X01600","Accident","MIA08LA002",2007-10-06,2007,"Oct","06","Sat","Toughkenamon, PA","Toughkenamon","PA","Pennsylvania","United States","N57","New Garden Airport",39.831389,-75.768611,"Fatal(1)","Substantial","Airplane","N8642V","Bellanca","7GCAA","No",1,"Reciprocating","Part 91: General Aviation",NA,"Glider Tow",NA,1,0,0,NA,0,1,"Fatal","VMC","TAKEOFF","Probable Cause",2008-12-28
"20071012X01569","Accident","LAX08LA005",2007-10-06,2007,"Oct","06","Sat","Strawberry, AZ","Strawberry","AZ","Arizona","United States",NA,NA,34.355833,-111.562778,"Non-Fatal","Substantial",NA,"N4570U","Cessna","150D","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC","DESCENT","Probable Cause",2008-08-28
"20071018X01611","Accident","LAX08LA004B",2007-10-06,2007,"Oct","06","Sat","El Cajon, CA","El Cajon","CA","California","United States","SEE","Gillespie Field Airport",32.826111,-116.9725,"Non-Fatal","Substantial",NA,"N950MS","Yakovlev","YAK-50","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2008-08-28
"20071018X01611","Accident","LAX08LA004A",2007-10-06,2007,"Oct","06","Sat","El Cajon, CA","El Cajon","CA","California","United States","SEE","Gillespie Field Airport",32.826111,-116.9725,"Non-Fatal","Minor",NA,"N509RA","Yakovlev","YAK-50","No",1,"Reciprocating",NA,NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Probable Cause",2008-08-28
"20071029X01685","Accident","LAX08CA003",2007-10-06,2007,"Oct","06","Sat","Hemet, CA","Hemet","CA","California","United States","HMT","Hemet-Ryan",33.733889,-117.0225,"Non-Fatal","Substantial","Glider","N510CS","Let","Blanik L-13","No",0,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC","APPROACH","Probable Cause",2007-11-29
"20071017X01599","Incident","DFW08IA002",2007-10-06,2007,"Oct","06","Sat","Galveston, TX","Galveston","TX","Texas","United States",NA,NA,29.175278,-91.621945,"Incident","Minor","Helicopter","N3899C","Bell Helicopter Textron","206L-1","No",1,"Turbo Shaft","Part 135: Air Taxi & Commuter","NSCH",NA,"Air Logistics Llc, a Bristow Company (Dba: Air Logistics Llc)",NA,NA,NA,NA,3,3,"None","VMC","TAKEOFF","Probable Cause",2011-12-09
"20071128X01865","Accident","DFW08CA008",2007-10-06,2007,"Oct","06","Sat","Laurel, MS","Laurel","MS","Mississippi","United States","LUL","Hesler-Noble Field",31.170278,-89.17,"Non-Fatal","Substantial","Airplane","N954Z","Cub Crafters","CC11-100","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC","TAXI","Probable Cause",2007-12-20
"20071107X01754","Accident","DFW08CA003",2007-10-06,2007,"Oct","06","Sat","Oxford, MS","Oxford","MS","Mississippi","United States","KUOX","University of Oxford Airport",34.384444,-89.536944,"Non-Fatal","Substantial","Airplane","N5260J","Cessna","172N","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,2,2,2,4,"Injury","VMC","TAKEOFF","Probable Cause",2007-12-20
