"","Date","Sessions","date_index","mean_range","sd_range","SpikeSD","Spike2mean","Year","Month","Day"
"3227",2015-02-04,17515,3193,8023.17857142857,1365.19544262382,6.9527198320621,2.18305000244826,"2015","February","Wednesday"
"3228",2015-02-05,13440,3194,7900.07142857143,1268.04830871206,4.36886239535733,1.70125044077359,"2015","February","Thursday"
"3229",2015-02-06,10709,3195,7770.07142857143,1173.98523331528,2.50337780069787,1.37823700830108,"2015","February","Friday"
"3231",2015-02-08,9660,3197,7469.57142857143,958.197591490724,2.28598839204009,1.29324688737162,"2015","February","Sunday"
"3232",2015-02-09,9295,3198,7365.82142857143,817.792921972007,2.3590061977751,1.26190949511014,"2015","February","Monday"
"3238",2015-02-15,14305,3204,8038.21428571429,2403.50862910012,2.60734895577721,1.7796241169414,"2015","February","Sunday"
"3275",2015-03-24,75116,3241,8967.5,1086.5037539776,60.8819801660474,8.37647058823529,"2015","March","Tuesday"
"3276",2015-03-25,41278,3242,8968.53571428571,1085.67748031809,29.7597259512539,4.60253505310231,"2015","March","Wednesday"
"3277",2015-03-26,25691,3243,8963.82142857143,1089.19399535795,15.3573914681116,2.86607672907362,"2015","March","Thursday"
"3278",2015-03-27,15173,3244,8936.28571428571,1110.42106985636,5.61653093138896,1.69790900661828,"2015","March","Friday"
"3279",2015-03-28,11771,3245,8934.25,1112.63519777748,2.54957780022283,1.31751406105717,"2015","March","Saturday"
"3280",2015-03-29,14041,3246,8917.89285714286,1110.40817784658,4.61371524910091,1.57447507218633,"2015","March","Sunday"
"3281",2015-03-30,13006,3247,8923.57142857143,1109.15464735357,3.6806666961809,1.4574881933883,"2015","March","Monday"
"3351",2015-06-08,8545,3317,7142.75,569.944352384349,2.46032791470557,1.19631794476917,"2015","June","Monday"
"3361",2015-06-18,9373,3327,7417.64285714286,662.822707666946,2.9500454951819,1.26360896318623,"2015","June","Thursday"
"3373",2015-06-30,9296,3339,7858.75,569.419042793878,2.52406381238687,1.18288531891204,"2015","June","Tuesday"
"3375",2015-07-02,9623,3341,7919.57142857143,592.984693361343,2.8726349777642,1.21509100420297,"2015","July","Thursday"
"3379",2015-07-06,9344,3345,8035.71428571429,526.345180159607,2.48560405528744,1.16280888888889,"2015","July","Monday"
"3385",2015-07-12,9630,3351,8220,645.496937480184,2.18436357808946,1.17153284671533,"2015","July","Sunday"
"3386",2015-07-13,9716,3352,8248.53571428571,677.27506760235,2.16671830384857,1.17790603527033,"2015","July","Monday"
"3402",2015-07-29,10265,3368,8785.96428571429,689.800748587099,2.1441491870155,1.16834073827168,"2015","July","Wednesday"
"3403",2015-07-30,13867,3369,8801.96428571429,696.885265127139,7.26810562332905,1.57544379298452,"2015","July","Thursday"
"3404",2015-07-31,10589,3370,8824.07142857143,672.423583904131,2.62472734995595,1.20001295158535,"2015","July","Friday"
"3406",2015-08-02,10413,3372,8856.5,631.52774784351,2.46465813309868,1.1757466267713,"2015","August","Sunday"
"3420",2015-08-16,12953,3386,9399.32142857143,1111.72248913888,3.19655184288049,1.37807820473362,"2015","August","Sunday"
"3496",2015-10-31,14278,3462,7703.67857142857,595.403570173762,11.0417904055442,1.85340027723305,"2015","October","Saturday"
"3497",2015-11-01,14153,3463,7725.53571428571,587.331156645157,10.9435098291534,1.83197651572938,"2015","November","Sunday"
"3498",2015-11-02,13111,3464,7738.35714285714,588.903640126717,9.12312726745382,1.69428727027701,"2015","November","Monday"
"3499",2015-11-03,10586,3465,7750.10714285714,598.106972922237,4.74144757632105,1.36591660023133,"2015","November","Tuesday"
"3500",2015-11-04,10914,3466,7762.07142857143,602.291238064888,5.23322999277801,1.40606796786572,"2015","November","Wednesday"
"3501",2015-11-05,9730,3467,7799.46428571429,624.029705023185,3.09365996321279,1.24752157886302,"2015","November","Thursday"
